"Data","3xBit","A Casa do Bitcoin","Alterbank","Acesso Bitcoin","BitBlue","BrasilBitcoin","BitCambio","Biscoint","BitJá","bitPreço","Brabex","Braziliex","BTCBolsa","Bitnuvem","Bitrecife","BOMESP Brasil","BitcoinTrade","BitcoinToYou","BULLGAIN","Coin2001","CoinBene","CriptoHub","Coinext","CryptoMKT","Citcoin","CointradeCX","E-juno / Latoex","flowBTC","Foxbit","MercadoBitcoin","Modiax","NovaDAX","Nox Bitcoin","New Cash","Omnitrade","PagCripto","Profitfy","Pitaia Trade","Welcoin","Walltime","Volume Diário"
"2019-12-01","NE","NE","NE",0.012,0.453,13.006,19.764,1.131,"NE",43.045,"NE",12.396,10.058,1.35,2.505,"NE",26.047,"NE","NE","NE",0,0,3.1,1.268,0,0.228,0,0.102,11.427,87.514,0,35.724,17.45,0.135,1.619,0.003,"NE",0,"NE",0.629,288.966
"2019-12-02","NE","NE","NE",0.012,96.755,29.339,39.622,4.187,"NE",64.183,"NE",63.033,1.029,2.132,17.221,"NE",52.79,"NE","NE","NE",0.033,1.6,80.962,0.509,0.01,29.477,0.031,10.271,46.879,185.074,0,52.302,21.178,0.135,13.946,6.884,"NE",0,"NE",2.816,822.41
"2019-12-03","NE","NE","NE",0.012,142.406,20.584,62.642,4.408,"NE",48.274,"NE",24.55,19.382,5.869,17.664,"NE",53.329,57.511,"NE","NE",0.125,0.015,44.97,2.395,0.114,31.692,0.008,10.309,38.405,168.049,0,33.529,31.093,0.004,19.303,3.381,"NE",0.073,"NE",2.914,843.01
"2019-12-04","NE","NE","NE",0.012,40.509,51.523,82.742,17.272,"NE",103.59,"NE",51.077,1.424,5.825,8.62,"NE",105.34,68.222,"NE","NE",0.643,0.059,45.783,0.192,0.093,7.427,0.071,0.408,46.44,220.788,0,75.14,43.05,0.004,5.873,0.424,"NE",0,"NE",4.192,986.743
"2019-12-05","NE","NE","NE",0.012,76.8,35.805,53.487,5.669,"NE",63.528,"NE",25.383,2.759,3.785,25.689,"NE",48.32,86.527,"NE","NE",0.001,0.025,28.506,0.024,0,33.155,0.01,20.221,26.19,153.631,0,18.976,43.347,0.055,10.819,0.195,"NE",0.041,"NE",3.459,766.419
"2019-12-06","NE","NE","NE",0.012,92.912,29.554,75.14,4.128,"NE",46.213,"NE",24.706,0.413,4.435,16.304,"NE",38.145,2.805,"NE","NE",0.022,0.031,12.281,0.018,0,29.395,0.023,0.173,35.805,132.834,0,31.645,38.859,0.138,10.538,0.291,"NE",0,"NE",2.042,628.862
"2019-12-07","NE","NE","NE",0.012,0.763,25.602,16.768,1.934,"NE",16.72,"NE",0.277,0.002,1.359,2.397,"NE",9.297,0.788,"NE","NE",0.002,0.21,7.985,0,0,3.698,0.013,0.075,6.592,27.156,0,15.5,38.295,0.138,6.76,0.033,"NE",0,"NE",0.503,182.879
"2019-12-08","NE","NE","NE",0.012,0.285,16.339,12.277,0.345,"NE",19.336,"NE",6.117,"NE",2.019,1.283,"NE",6.209,0.361,"NE","NE",0,0,7.194,0.004,0,0.035,0.013,0.005,5.202,41.737,0,10.713,0.41,0.138,0.774,0.028,"NE",0.004,"NE",0.218,131.058
"2019-12-09","NE","NE","NE",0.012,141.64,66.219,82.41,3.435,"NE",103.078,"NE",18.914,0.089,3.692,27.491,"NE",63.737,18.058,"NE","NE",0.147,0.016,74.401,0.031,0.008,1.492,0.011,1.235,31.485,203.4,0.001,30.466,44.413,0.138,4.629,0.495,"NE",0.204,"NE",4.509,925.856
"2019-12-10","NE","NE","NE",0.012,118.161,33.291,60.137,2.566,"NE",159.194,"NE",31.382,0.787,4.98,13.169,"NE",62.562,19.94,"NE","NE",0.007,0.503,110.402,0.238,0,25.663,0.006,1.116,41.813,212.161,0,37.609,56.121,0.102,5.439,2.235,0.002,0.006,"NE",3.475,1003.079
"2019-12-11","NE","NE","NE",0.012,107.615,25.105,42.122,0.746,"NE",55.979,"NE",29.71,0.242,2.819,6.646,"NE",47.008,6.431,"NE","NE",0,0.021,24.526,0.238,0,27.375,0.014,1.814,44.234,193.436,0,27.424,53.091,0.102,7.498,3.907,0.002,0.013,"NE",2.733,710.863
"2019-12-12","NE","NE","NE",0.012,37.089,28.186,49.612,1.594,"NE",52.555,"NE",21.422,0.142,3.957,14.411,"NE",47.046,9.798,"NE","NE",0.025,0.035,52.341,1.851,0.045,56.959,0,1.157,33.072,201.938,0,25.342,56.763,0.01,10.721,2.039,0.002,0,"NE",4.305,712.429
"2019-12-13","NE","NE","NE",0.012,94.958,24.965,51.117,0.768,"NE",56.78,"NE",19.589,1.195,2.695,18.035,"NE",45.456,6.765,"NE","NE",0,0.028,41.538,1.074,0.283,200.388,0.028,1.697,35.74,148.796,0,25.733,61.758,0.023,10.212,0.12,0.002,0,"NE",1.298,851.053
"2019-12-14","NE","NE","NE",0.012,3.958,8.646,27.367,0.375,"NE",26.029,"NE",5.547,0.082,1.263,2.005,"NE",19.136,3.1,"NE","NE",0.001,0.049,4.287,0.016,0,154.307,0.003,0.202,13.797,84.929,0,16.658,61.22,0.023,0.813,0.03,0.002,0,"NE",0.531,434.388
"2019-12-15","NE","NE","NE",0.012,0.351,5.243,7.416,0.493,"NE",19.994,"NE",2.62,0.091,1.434,0.675,"NE",12.79,0.143,"NE","NE",0,0,1.92,0.004,0.01,0.503,0.008,0.006,6.941,37.795,0,5.764,61.22,0.023,0.806,0.181,0.002,0,"NE",0.153,166.598
"2019-12-16","NE","NE","NE",0.012,55.914,30.852,71.368,1.946,"NE",78.494,"NE",33.661,0.021,2.82,21.858,"NE",64.893,8.063,"NE","NE",0.014,0,73.294,0.187,0.054,26.458,0.008,0.253,42.343,257.628,0.007,38.659,68.894,0.023,8.328,0.866,0.002,0,"NE",3.965,890.885
"2019-12-17","NE","NE","NE",0.012,129.57,32.203,56.965,3.604,"NE",85.873,"NE",30.542,0.047,3.024,9.267,"NE",92.912,15.279,"NE","NE",0.014,0.191,59.878,0.228,0.306,31.691,0.072,0.299,67.199,280.465,0,43.869,66.106,0.011,4.472,2.158,0.002,0,"NE",7.842,1024.101
"2019-12-18","NE","NE","NE",0.012,136.756,60.077,71.317,11.279,"NE",196.432,"NE",31.083,0.036,4.845,26.956,"NE",127.713,78.311,"NE","NE",0,0.021,69.638,0.499,0.179,67.342,0.013,0.425,74.283,383.577,0,41.493,66.37,0.011,5.088,4.487,0.002,0.006,"NE",9.383,1467.634
"2019-12-19","NE","NE","NE",0.012,101.46,25.89,60.14,0.705,"NE",95.273,"NE",15.152,0.76,1.598,6.776,"NE",57.439,24.376,"NE","NE",0.042,0.041,64.273,0.188,0.019,93.456,0.013,1.233,52.994,191.748,0,44.156,81.421,0.007,5.647,1.834,"NE",0,"NE",3.484,930.137
"2019-12-20","NE","NE","NE",0.012,56.254,14.613,43.285,3.4,"NE",80.209,"NE",5.784,2.32,3.089,11.091,"NE",40.564,7.83,"NE","NE",0,0.033,53.57,0.189,0.685,52.151,0.013,0.826,41.501,185.979,0,52.556,100.492,0.005,7.442,2.405,"NE",0.006,"NE",4.438,770.742
"2019-12-21","NE","NE","NE",0.012,0.67,5.301,11.289,0.343,"NE",17.995,"NE",1.711,"NE",2.574,1.428,"NE",8.798,0.323,"NE","NE",0.002,0.02,10.366,0.019,0,21.091,0.051,0.01,3.028,33.959,0,21.907,100.39,0,0.944,0.015,"NE",0,"NE",0.932,243.178
"2019-12-22","NE","NE","NE",0.012,0.311,13.892,16.565,2.555,"NE",52.12,"NE",4.529,"NE",1.133,4.224,"NE",28.012,2.595,"NE","NE",0,0.013,29.183,0.033,0.032,0.739,0.01,0.186,13.122,79.738,0,46.791,100.564,0,1.025,0.119,"NE",0,"NE",0.959,398.462
"2019-12-23","NE","NE","NE",0.012,20.471,33.043,43.103,5.442,"NE",113.29,"NE",13.399,1.374,8.423,9.281,"NE",80.654,9.667,"NE","NE",0.008,0.016,76.762,0.02,0,52.904,0.001,1.736,39.329,254.679,0.028,57.082,92.091,0,4.146,2.073,"NE",0,"NE",4.828,923.862
"2019-12-24","NE","NE","NE",0.012,1.399,35.135,36.356,1.044,"NE",56.062,"NE",7.643,"NE",1.457,3.157,"NE",30.965,3.161,"NE","NE",0.002,0,5.768,0.59,0,354.044,0.009,0.127,19.894,110.818,0,45.104,44.65,0.018,0.791,0.442,"NE",0,"NE",1.704,760.352
"2019-12-25","NE","NE","NE",0.012,0.606,2.308,2.116,0.507,"NE",11.423,"NE",0.951,9.587,1.11,0.575,"NE",14.655,0.343,"NE","NE",0.011,0,1.055,0.001,0,301.591,0.013,0.001,4.219,25.022,0,17.996,44.65,0.018,0.815,0.13,0.026,0,"NE",0.532,440.273
"2019-12-26","NE","NE","NE",0.012,96.363,23.324,26.885,1.68,"NE",76.633,"NE",15.174,15.671,1.977,6.708,"NE",36.941,5.578,"NE","NE",0.001,0.005,23.438,0.077,0,110.955,0.015,0.307,27.476,146.184,0,35.416,11.272,0.034,1.659,0.255,0.026,0.007,"NE",3.293,667.366
"2019-12-27","NE","NE","NE",0.012,57.021,27.573,37.656,0.97,"NE",60.851,"NE",10.735,0.476,1.677,6.322,"NE",50.597,4.178,"NE","NE",0.003,0.003,27.099,0.132,0.343,194.092,0.015,0.623,27.023,147.375,0,38.615,13.304,0.034,0.904,0.25,0.062,0.063,"NE",1.44,709.448
"2019-12-28","NE","NE","NE",0.012,0.198,5.247,1.599,0.021,"NE",23.029,"NE",0.839,"NE",1.272,1.168,"NE",6.457,2.169,"NE","NE",0.001,0,1.124,0.035,0,43.481,0.013,0.037,7.883,36.539,0,9.793,11.21,0.034,0.428,0.174,0.062,0,"NE",0.269,153.094
"2019-12-29","NE","NE","NE",0.012,0.394,2.759,1.102,1.15,"NE",27.426,"NE",2.374,0.002,1.295,0.905,"NE",14.493,0.342,"NE","NE",0.005,0,5.341,0.004,0,1.468,0.005,0.453,7.571,32.636,0,28.708,11.21,0.009,0.753,0,0.062,0.013,"NE",1.163,141.655
"2019-12-30","NE","NE","NE",0.012,6.951,12.957,61.716,5.499,"NE",88.248,"NE",11.41,0.01,9.001,6.86,"NE",37.082,4.432,"NE","NE",0,0.001,32.82,0.249,0,86.555,0.009,0.426,33.446,171.649,0,51.365,11.667,0.009,0.811,0.125,0.062,0.02,"NE",2.285,635.677
"2019-12-31","NE","NE","NE",0.012,1.141,15.962,33.051,1.908,"NE",29.664,"NE",3.016,0.053,1.688,5.311,"NE",23.853,0.466,"NE","NE",0.008,0,5.163,0.007,0,88.264,0.009,0.015,14.426,79.991,0,27.881,11.21,0.009,1.46,0.067,0.062,0.004,"NE",1.896,346.597
"2020-01-01","NE","NE","NE",0.012,0.242,3.194,2.212,0.389,"NE",6.544,"NE",0.336,"NE",1.201,0.55,"NE",6.875,0.292,"NE","NE",0.169,0.003,0.932,0.041,0,3.188,0.008,0,2.067,16.365,0,8.264,11.21,0.009,0.793,0.024,0.062,0,"NE",0.922,65.904
"2020-01-02","NE","NE","NE",0.012,131.797,24.616,47.283,1.341,"NE",56.634,"NE",18.063,"NE",2.138,6.169,"NE",47.565,53.081,"NE","NE",0.102,0.002,63.801,0.293,0,125.775,0.002,0.254,40.105,143.684,0,37.657,51.426,0.009,3.282,0.173,0,0,"NE",2.485,857.749
"2020-01-03","NE","NE","NE",0.012,34.262,20.639,73.681,6.677,"NE",122.568,"NE",15.039,0.03,7.294,14.237,"NE",67.519,31.151,"NE","NE",0.108,0.082,20.982,0.953,0.04,126.546,0,0.683,30.006,222.279,0,41.237,21.723,0.009,7.438,1.627,0,0,"NE",5.765,872.587
"2020-01-04","NE","NE","NE",0.012,0.182,2.787,19.497,0.149,"NE",26.553,"NE",3.705,"NE",2.827,1.1,"NE",22.059,1.092,"NE","NE",0.002,0.003,18.043,0.168,0,1.193,0,0.119,5.505,37.235,0,30.314,21.541,0.009,0.845,0.035,0,0,"NE",3.062,198.037
"2020-01-05","NE","NE","NE",0.012,1.569,6.091,10.665,2.543,"NE",44.349,"NE",6.182,"NE",2.508,3.622,"NE",23.145,4.923,"NE","NE",0.007,0,23.841,0,0,9.191,0,0.047,11.328,65.537,0,35.571,21.54,0.009,0.793,0.129,0,0,"NE",0.829,274.431
"2020-01-06","NE","NE","NE",0.012,97.238,29.436,73.465,4.752,"NE",131.361,"NE",28.897,1.413,4.071,18.742,"NE",78.468,37.986,"NE","NE",0.203,0,49.515,0.682,0.03,60.97,0,1.736,49.12,283.899,0.006,103.802,22.1,0.009,10.627,4.422,0,0.01,"NE",6.227,1099.199
"2020-01-07","NE","NE","NE",0.012,52.832,54.852,93.169,10.369,"NE",184.165,"NE",52.913,5.826,6.138,8.824,"NE",153.986,14.965,"NE","NE",0.487,0.002,94.388,2.105,0,53.358,0.089,21.876,66.358,487.824,0.109,151.636,45.67,0.009,9.345,7.245,0,0.003,"NE",11.853,1590.408
"2020-01-08","NE","NE","NE",0.012,147.348,68.982,103.194,9.767,"NE",157.79,"NE",37.843,2.463,6.836,12.345,"NE",145.142,22.347,"NE","NE",0,0.002,95.948,0.107,0,44.217,0.066,1.252,84.113,468.476,0.031,239.358,52.512,0.005,7.042,8.803,0,0.12,"NE",12.568,1728.689
"2020-01-09","NE","NE","NE",0.012,127.244,29.417,70.936,2.513,"NE",78.087,"NE",8.767,3.834,4.038,13.276,"NE",44.898,5.234,"NE","NE",0.036,0.005,64.837,0.043,0,44.324,0.042,19.701,46.379,189.453,0,86.118,27.604,0.005,13.554,6.391,0,0.004,"NE",6.516,893.268
"2020-01-10","NE","NE","NE",0.012,162.305,28.264,56.856,4.204,"NE",98.522,"NE",11.679,0.035,2.748,18.689,"NE",60.617,"NE","NE","NE",0.136,0,40.566,0.14,0.013,27.638,0.008,2.116,45.708,240.597,0,107.685,44.975,0.005,13.301,0.254,0,0.034,"NE",8.637,975.744
"2020-01-11","NE","NE","NE",0.012,1.354,13.122,19.416,4.187,"NE",55.185,"NE",5.106,0.002,1.984,2.256,"NE",30.196,4.409,"NE","NE",0.005,0.001,23.638,0.073,0,26.176,0,1.241,16.05,74.336,0,130.327,41.613,0.005,1.665,0.681,"NE",0,"NE",3.824,456.864
"2020-01-12","NE","NE","NE",0.012,0.479,3.942,20.407,0.03,"NE",24.697,"NE",0.635,2.019,1.224,2.575,"NE",12.897,15.522,"NE","NE",0.003,0.002,8.451,0.083,0,0.39,0,0.002,10.591,41.647,0,62.773,41.598,0.005,3.05,0.336,"NE",0.001,"NE",1.403,254.774
"2020-01-13","NE","NE","NE",0.012,37.656,18.923,36.331,2.355,"NE",133.285,"NE",12.183,1.986,4.19,11.325,"NE",46.577,7.538,"NE","NE",0.002,0,27.521,0.171,0.005,2.839,0.001,0.44,43.911,205.388,0.008,58.583,22.363,0.005,11.357,2.978,"NE",0.01,"NE",5.742,693.685
"2020-01-14","NE","NE","NE",0.012,63.274,40.91,79.129,10.034,"NE",338.191,"NE",28.757,2.386,6.629,9.437,"NE",204.37,"NE","NE","NE",0.209,0.005,120.125,0.475,0,5.773,0,1.659,114.689,679.171,0.071,241.799,88.768,0.005,6.538,9.016,0.002,0.197,"NE",22.891,2074.522
"2020-01-15","NE","NE","NE",0.012,48.921,30.027,54.945,4.513,"NE",196.63,"NE",16.828,12.297,4.311,9.199,"NE",83.68,22.875,"NE","NE",0.01,0.019,74.068,0.526,0.024,48.379,0.016,0.297,73.637,314.843,0,219.385,29.987,0.005,9.354,0.523,0.011,0.166,"NE",7.884,1263.372
"2020-01-16","NE","NE","NE",0.012,143.121,21.28,43.609,1.722,"NE",134.443,"NE",10.947,0.004,5.426,8.467,"NE",55.142,10.032,"NE","NE",0.019,0.136,45.95,0.034,0.01,50.652,0.066,1.02,52.436,238.251,0.009,152.396,47.04,0.004,10.718,0.055,0.011,0.025,"NE",8.535,1041.572
"2020-01-17","NE","NE","NE",0.012,101.468,28.608,75.469,8.065,"NE",177.784,"NE",10.165,2.036,3.028,14.854,"NE",103.085,9.707,"NE","NE",0.072,0.038,56.5,0.234,0,82.973,0.012,22,51.725,257.155,0.029,241.097,12.909,0.004,10.525,1.027,0.011,0,"NE",9.08,1279.672
"2020-01-18","NE","NE","NE",0.012,1.336,2.955,26.145,0.059,"NE",55.505,"NE",8.179,0.109,1.356,0.382,"NE",16.548,0.737,"NE","NE",0.045,0.013,6.071,0.051,0,77.899,0.013,0.034,11.067,89.069,0.413,130.484,12.161,0.004,0.832,0.027,0.011,0,"NE",2.204,443.721
"2020-01-19","NE","NE","NE",0.012,7.228,18.286,38.47,5.61,"NE",118.807,"NE",10.008,1.293,3.913,1.152,"NE",62.434,5.48,"NE","NE",0.218,0,75.521,0.201,0.001,1.436,0.006,2.633,62.708,213.88,1.381,141.86,"NE",0.004,1.102,7.298,0.011,0,"NE",3.178,784.131
"2020-01-20","NE","NE","NE",0.012,63.563,32.371,30.298,5.422,"NE",106.62,"NE",9.984,1.781,3.306,23.913,"NE",51.019,39.102,"NE","NE",0.003,0.049,21.735,0.269,0,3.223,0.08,0.139,42.193,205.93,0.086,141.217,20.921,0.003,9.839,1.178,0.011,0.006,"NE",5.727,820
"2020-01-21","NE","NE","NE",0.012,150.051,17.622,30.743,1.695,"NE",66.421,"NE",12.168,0.023,4.424,13.17,"NE",47.147,5.762,"NE","NE",0.002,0.001,19.961,0.336,0,52.895,0.016,6.25,36.264,154.366,0,83.207,21.522,0.014,10.415,1.092,0.011,0,"NE",2.521,738.111
"2020-01-22","NE","NE","NE",0.012,115.623,10.675,43.584,1.587,"NE",63.958,"NE",7.164,0.534,4.025,20.488,"NE",40.428,2.385,"NE","NE",0.001,0.012,47.418,0.254,0,91.731,0.009,0.386,20.883,129.721,0,61.842,59.526,0.014,10.212,0.921,0.011,0.049,"NE",5.749,739.202
"2020-01-23","NE","NE","NE",0.012,41.782,25.52,63.649,3.108,"NE",79.143,"NE",19.327,0.501,2.488,14.468,"NE",76.298,9.447,"NE","NE",0.225,0.07,50.222,0.097,0,45.887,0.011,0.958,59.079,248.9,0.004,69.5,52.344,0.001,9.49,3.622,0.011,0,"NE",10.527,886.691
"2020-01-24","NE","NE","NE",0.012,40.022,14.983,48.265,1.723,"NE",62.19,"NE",15.02,"NE",1.846,7.24,"NE",26.086,6.516,"NE","NE",0.001,0,43.762,0.671,0,40.604,0.008,0.684,40.484,194.478,0,50.448,61.424,0.001,6.699,0.57,"NE",0,"NE",3.469,667.206
"2020-01-25","NE","NE","NE",0.026,5.481,5.44,12.338,0.941,"NE",29.948,"NE",1.561,0.002,0.955,0.859,"NE",11.235,0.297,"NE","NE",0.001,0.011,3.153,1.003,0,36.357,0,0,11.845,50.789,0,36.79,"NE",0.001,0.784,0.033,"NE",0.001,"NE",0.919,210.77
"2020-01-26","NE","NE","NE",0.026,0.743,4.053,9.823,0.556,"NE",42.87,"NE",1.316,0.881,1.29,0.8,"NE",13.811,0.865,"NE","NE",0,0,1.733,0.048,0,1.286,0.008,0.004,13.38,37.595,0.006,44.952,61.142,0.001,0.483,0.109,"NE",0,"NE",1.62,239.401
"2020-01-27","NE","NE","NE",0.026,37.045,32.369,54.072,4.15,"NE",173.899,"NE",22.155,7.707,6.198,10.703,"NE",0.015,67.272,"NE","NE",0.104,0.013,78.6,0.344,0,23.464,0.011,7.616,58.539,370.45,0,124.023,44.214,0.001,12.347,0.074,"NE",0.014,"NE",5.384,1140.809
"2020-01-28","NE","NE","NE",0.026,79.24,38.875,72.01,11.795,"NE",259.56,"NE",32.689,0.035,7.528,11.55,"NE",122.427,27.862,"NE","NE",0.132,0.002,75.686,0.077,0.039,24.694,0.013,1.866,113.076,407.32,0.092,127.667,116.472,0.001,14.939,26.652,"NE",0.025,"NE",8.029,1580.379
"2020-01-29","NE","NE","NE",0.026,56.207,36.627,87.569,2.382,"NE",174.732,"NE",23.758,0.078,7.529,15.611,"NE",89.508,32.776,"NE","NE",0.472,0,62.731,0.197,0,3.02,0.012,0.772,79.784,376.712,0.006,130.864,49.716,0.001,8.266,25.563,"NE",0.056,"NE",9.372,1274.347
"2020-01-30","NE","NE","NE",0.026,47.687,36.513,74.954,2.875,"NE",185.303,"NE",27.007,0.158,7.367,5.837,"NE",129.333,67.796,"NE","NE",0.1,0.005,68.305,0.169,0.029,72.85,0.003,0.394,77.605,493.531,0.002,140.261,145.202,0.003,8.487,13.259,0.012,0.151,"NE",6.678,1611.902
"2020-01-31","NE","NE",2.471,"NE",51.87,27.494,36.862,2.699,"NE",156.145,"NE",21.731,1.836,6.727,28.57,"NE",59.684,46.503,"NE","NE",0.002,0.016,58.898,0.106,0.222,73.229,0,0.089,75.451,254.017,0.011,119.089,105.156,0.003,8.619,0.295,0.012,0.003,"NE",10.828,1148.638
"2020-02-01","NE","NE",0.881,"NE",0.929,3.386,10.43,0.098,"NE",21.829,"NE",6.156,"NE",3.372,1.136,"NE",18.828,1.889,"NE","NE",0,0,12.139,0.003,0.065,2.631,0,0.003,21.672,47.104,0,34.836,106.62,0.003,12.944,0.007,0.012,0.009,"NE",1.954,308.936
"2020-02-02","NE","NE",1.435,"NE",0.449,3.298,20.844,0.593,"NE",49.994,"NE",4.199,"NE",2.236,0.692,"NE",18.115,0.171,"NE","NE",0,0.052,25.253,0.035,0.071,1.343,0,0.003,13.107,100.58,0,49.047,103.624,0.003,29.246,2.302,0.086,0.011,"NE",2.261,429.05
"2020-02-03","NE","NE",2.148,"NE",127.833,24.601,60.751,5.103,"NE",87.209,"NE",14.473,0.005,5.265,16.118,"NE",74.873,95.754,"NE","NE",0.237,0.014,74.651,0.264,0.068,2.484,0.005,0.209,60.703,193.787,0.015,64.241,59.705,0,10.54,1.431,0.086,0.004,"NE",3.9,986.477
"2020-02-04","NE","NE",1.185,"NE",117.299,20.863,37.688,2.734,"NE",59.976,"NE",17.037,0.796,4.966,4.915,"NE",59.681,32.028,"NE","NE",0.001,0,35.464,0.093,0.021,48.43,0.01,0.791,43.688,206.322,0.006,66.683,79.994,0,8.024,2.128,0.086,0.014,"NE",6.285,857.208
"2020-02-05","NE","NE",2.702,"NE",33.891,29.214,41.347,1.44,"NE",193.314,"NE",35.032,0.244,7.006,10.86,"NE",116.518,139.93,"NE","NE",0.068,0.01,73.188,0.731,0.037,47.692,0.026,3.03,86.307,351.295,0.193,105.354,93.961,0,8.558,0.731,0.086,0,"NE",10.9,1393.665
"2020-02-06","NE","NE",2.083,"NE",114.382,21.848,39.08,3.465,"NE",143.278,"NE",19.982,2.987,5.664,12.35,"NE",130.504,38.342,"NE","NE",0,0.005,43.517,0.445,0,43.753,0,2.775,62.679,242.72,0.008,89.707,67.29,0.007,10.904,4.369,0.086,0.062,"NE",7.835,1110.127
"2020-02-07","NE","NE",2.009,"NE",55.17,21.032,46.972,2.111,"NE",142.547,"NE",16.564,0.138,5.07,10.601,"NE",81.478,171.166,"NE","NE",0.05,0.002,29.186,0.027,0,43.559,0,0.708,82.948,230.712,0.004,72.058,61.298,0.007,9.54,5.892,0.012,0.103,"NE",4.406,1095.37
"2020-02-08","NE","NE",0.763,"NE",1.771,7.058,26.503,2.599,"NE",49.353,"NE",13.485,0.001,2.72,2.074,"NE",25.603,6.132,"NE","NE","NE",0,30.927,0.027,0,2.196,0,0.055,20.773,91.223,0,62.111,59.479,0.007,4.636,0.266,0.012,0,"NE",1.37,411.144
"2020-02-09","NE","NE",0.831,"NE",3.304,12.956,14.522,4.916,"NE",81.004,"NE",9.724,0.103,3.4,0.456,"NE",69.926,33.331,"NE","NE","NE",0.028,30.763,0.104,0,1.263,0.005,1.366,35.392,157.994,0.001,55.066,58.4,0.007,13.214,0.11,0.012,0,"NE",2.151,590.349
"2020-02-10","NE","NE",1.652,"NE",40.765,26.035,44.33,9.288,"NE",159.243,"NE",22.21,1.945,6.971,13.69,"NE",74.123,106.691,"NE","NE",0.102,0.012,90.86,0.182,0,38.069,0,0.734,97.521,299.706,0.002,81.411,88.302,0.007,13.876,0.997,0.012,0.024,"NE",6.723,1225.483
"2020-02-11","NE","NE",2.06,"NE",9.163,29.846,80.804,4.739,"NE",176.153,"NE",42.636,1.124,11.123,11.604,"NE",130.557,109.418,"NE","NE",0.17,0.003,54.728,0.147,0,38.418,0,0.923,90.347,378.133,0.03,104.809,64.953,0.007,9.008,0.411,0.012,0.002,"NE",4.74,1356.068
"2020-02-12","NE","NE",2.041,"NE",17.765,16.544,40.235,6.084,"NE",157.774,"NE",35.196,0.459,4.36,12.445,"NE",88.453,97.3,"NE","NE",0.054,0,45.145,0.068,0,27.441,0.001,0.213,90.338,289.844,0.179,112.009,69.967,0.007,10.972,0.554,0.001,0.121,"NE",9.034,1134.604
"2020-02-13","NE","NE",1.281,"NE",140.153,32.669,65.51,3.512,"NE",96.415,"NE",37.027,0.931,6.524,7.984,"NE",99.705,86.742,"NE","NE",0,0.003,80.443,0.142,0,53.021,0,2.892,53.909,251.216,0.014,138.027,101.697,0.007,11.031,0.265,0.001,0,"NE",4.047,1275.168
"2020-02-14","NE","NE",0.627,"NE",49.969,12.321,35.513,0.828,"NE",53.327,"NE",31.144,0.797,8.452,4.967,"NE",44.033,154.315,"NE","NE",0.004,0.006,38.854,0,0.009,67.93,0,1.457,28.472,140.746,0,76.888,52.638,0.007,9.562,3.245,"NE",0.229,"NE",3.042,819.382
"2020-02-15","NE","NE",1.016,"NE",5.12,11.266,32.255,3.206,"NE",44.326,"NE",16.27,"NE",5.466,6.393,"NE",63.091,"NE","NE","NE",0.013,0,41.87,"NE",0,39.595,0,0.131,67.35,187.828,0,81.073,53.028,0.007,1.12,0.01,"NE",0,"NE",2.01,662.444
"2020-02-16","NE","NE",0.65,"NE",4.983,3.376,18.871,0.611,"NE",37.658,"NE",12.155,"NE",2.738,0.986,"NE",35.437,"NE","NE","NE",0.008,0,11.863,"NE",0,0.528,0,0.066,27.49,117.75,0,59.003,52.636,0.007,3.95,0.004,"NE",0.01,"NE",2.133,392.913
"2020-02-17","NE","NE",1.225,"NE",85.534,21.585,26.613,3.383,"NE",85.867,"NE",31.583,0.198,5.51,16.076,"NE",72.582,"NE","NE","NE",0.102,0,23.842,"NE",0,20.269,0,0.247,58.454,288.217,0.006,104.15,63.672,0.007,7.902,1.45,0.001,0.018,"NE",6.793,925.286
"2020-02-18","NE","NE",1.438,"NE",29.809,17.624,44.093,4.191,"NE",102.625,"NE",49.025,0.076,5.834,7.558,"NE",77.704,"NE","NE","NE",0.009,0.023,43.87,1.65,0,25.157,0,1.228,51.126,284.352,0,123.701,51.174,0.007,8.286,0.029,0.001,0.047,"NE",5.098,935.735
"2020-02-19","NE","NE",0.75,"NE",19.872,25.125,77.483,7.095,"NE",133.73,"NE",31.834,1.122,5.615,14.791,"NE",74.767,155.37,"NE","NE",0.161,0.028,107.189,0.46,0.006,52.959,"NE",1.066,78.409,241.751,0,98.444,48.127,0.007,9.763,2.865,0.001,0.006,"NE",5.793,1194.589
"2020-02-20","NE","NE",1.491,"NE",107.435,10.217,31.569,1.76,"NE",61.192,"NE",17.109,0.005,4.787,11.011,"NE",73.695,3.4,"NE","NE",0.005,0.02,26.874,0.059,0.066,77.846,"NE",0.955,45.804,229.99,0,61.954,61.125,0.007,8.727,1.92,0.001,0.004,"NE",4.325,843.353
"2020-02-21","NE","NE",0.87,"NE",58.061,10.492,21.224,4.945,"NE",60.482,"NE",13.146,0.508,6.338,7.549,"NE",31.867,1.92,"NE","NE",0.008,0,9.236,0.035,0,63.163,"NE",0.775,30.741,140.352,0,65.37,46.159,0.007,10.094,2.587,0.001,0.002,"NE",3.623,589.555
"2020-02-22","NE","NE",0.129,"NE",0.778,1.117,1.276,2.27,"NE",9.565,"NE",0.752,"NE",4.984,0.91,"NE",11.229,0.35,"NE","NE",0.004,"NE",2.937,0.003,0,37.975,"NE",0,4.847,25.208,0,20.383,45.556,0.007,0.775,0.002,0.001,0,"NE",0.89,171.948
